,start,duration,class_idx,end
42,2019-11-01 04:11:32.899000+01:00,2.016,Pyramid,2019-11-01 03:11:34.915
43,2019-11-01 04:11:35.008000+01:00,2.2310000000000003,Cube,2019-11-01 03:11:37.239
44,2019-11-01 04:11:41.454000+01:00,6.541,Cube,2019-11-01 03:11:47.995
45,2019-11-01 04:11:48.090000+01:00,2.696,Pyramid,2019-11-01 03:11:50.786
46,2019-11-01 04:11:51.034000+01:00,2.108,Cube,2019-11-01 03:11:53.142
47,2019-11-01 04:11:53.207000+01:00,2.415,Pyramid,2019-11-01 03:11:55.622
48,2019-11-01 04:11:57.608000+01:00,1.052,Cube,2019-11-01 03:11:58.660
49,2019-11-01 04:11:59.683000+01:00,1.3070000000000002,Pyramid,2019-11-01 03:12:00.990
50,2019-11-01 04:12:02.686000+01:00,1.802,Pyramid,2019-11-01 03:12:04.488
51,2019-11-01 04:12:11.028000+01:00,1.49,Pyramid,2019-11-01 03:12:12.518
52,2019-11-01 04:12:15.839000+01:00,1.6090000000000002,Pyramid,2019-11-01 03:12:17.448
53,2019-11-01 17:13:27.934000+01:00,2.878,Cube,2019-11-01 16:13:30.812
54,2019-11-01 17:13:31.123000+01:00,1.737,Cube,2019-11-01 16:13:32.860
55,2019-11-01 17:13:33.711000+01:00,1.195,Pyramid,2019-11-01 16:13:34.906
56,2019-11-01 17:13:35.060000+01:00,1.083,Pyramid,2019-11-01 16:13:36.143
57,2019-11-01 17:13:42.195000+01:00,1.572,Heart,2019-11-01 16:13:43.767
58,2019-11-01 17:13:44.294000+01:00,3.563,Heart,2019-11-01 16:13:47.857
59,2019-11-01 17:24:27.329000+01:00,1.117,Cube,2019-11-01 16:24:28.446
60,2019-11-01 17:24:28.518000+01:00,1.1380000000000001,Pyramid,2019-11-01 16:24:29.656
61,2019-11-01 17:25:04.773000+01:00,2.326,Cube,2019-11-01 16:25:07.099
62,2019-11-01 17:25:16.649000+01:00,3.1270000000000002,Heart,2019-11-01 16:25:19.776
63,2019-11-01 17:30:35.447000+01:00,1.366,Pyramid,2019-11-01 16:30:36.813
64,2019-11-01 17:30:37.185000+01:00,3.4720000000000004,Pyramid,2019-11-01 16:30:40.657
65,2019-11-01 17:30:43.940000+01:00,18.166,Pyramid,2019-11-01 16:31:02.106
66,2019-11-01 17:31:02.167000+01:00,4.25,Pyramid,2019-11-01 16:31:06.417
67,2019-11-01 17:31:06.478000+01:00,1.739,Pyramid,2019-11-01 16:31:08.217
68,2019-11-01 17:31:08.987000+01:00,7.198,Cube,2019-11-01 16:31:16.185
69,2019-11-01 17:40:46.468000+01:00,1.085,Cube,2019-11-01 16:40:47.553
70,2019-11-01 17:40:47.615000+01:00,1.179,Pyramid,2019-11-01 16:40:48.794
71,2019-11-01 17:40:49.876000+01:00,1.212,Pyramid,2019-11-01 16:40:51.088
72,2019-11-01 17:40:52.112000+01:00,2.8810000000000002,Heart,2019-11-01 16:40:54.993
73,2019-11-01 17:54:12.481000+01:00,1.492,Pyramid,2019-11-01 16:54:13.973
74,2019-11-01 17:54:14.408000+01:00,3.25,Pyramid,2019-11-01 16:54:17.658
75,2019-11-01 17:54:21.719000+01:00,2.1710000000000003,Pyramid,2019-11-01 16:54:23.890
76,2019-11-01 18:09:55.761000+01:00,2.761,Pyramid,2019-11-01 17:09:58.522
77,2019-11-01 18:11:45.589000+01:00,5.642,Cube,2019-11-01 17:11:51.231
78,2019-11-01 18:11:52.381000+01:00,1.7630000000000001,Cube,2019-11-01 17:11:54.144
79,2019-11-01 18:11:55.175000+01:00,6.782,Cube,2019-11-01 17:12:01.957
80,2019-11-01 18:12:02.018000+01:00,2.6340000000000003,Cube,2019-11-01 17:12:04.652
81,2019-11-01 18:14:21.265000+01:00,5.3020000000000005,Pyramid,2019-11-01 17:14:26.567
82,2019-11-01 18:14:35.623000+01:00,3.528,Pyramid,2019-11-01 17:14:39.151
83,2019-11-01 18:41:28.952000+01:00,2.544,Cube,2019-11-01 17:41:31.496
84,2019-11-01 18:41:32.484000+01:00,2.73,Cube,2019-11-01 17:41:35.214
85,2019-11-01 18:41:49.627000+01:00,5.953,Cube,2019-11-01 17:41:55.580
86,2019-11-01 18:42:10.460000+01:00,3.9360000000000004,Pyramid,2019-11-01 17:42:14.396
87,2019-11-01 18:42:16.536000+01:00,1.518,Pyramid,2019-11-01 17:42:18.054
88,2019-11-01 18:42:19.976000+01:00,3.04,Pyramid,2019-11-01 17:42:23.016
89,2019-11-01 18:42:25.649000+01:00,3.4810000000000003,Pyramid,2019-11-01 17:42:29.130
90,2019-11-01 18:43:36.012000+01:00,1.643,Cube,2019-11-01 17:43:37.655
91,2019-11-01 18:44:07.692000+01:00,4.371,Cube,2019-11-01 17:44:12.063
92,2019-11-01 18:45:12.042000+01:00,1.1820000000000002,Cube,2019-11-01 17:45:13.224
93,2019-11-01 18:47:10.084000+01:00,1.332,Cube,2019-11-01 17:47:11.416
94,2019-11-01 18:52:39.248000+01:00,6.539000000000001,Heart,2019-11-01 17:52:45.787
95,2019-11-01 18:52:57.258000+01:00,1.2770000000000001,Pyramid,2019-11-01 17:52:58.535
96,2019-11-01 18:53:00.450000+01:00,1.1780000000000002,Pyramid,2019-11-01 17:53:01.628
97,2019-11-01 18:53:05.629000+01:00,1.741,Pyramid,2019-11-01 17:53:07.370
98,2019-11-01 18:54:33.106000+01:00,4.553,Pyramid,2019-11-01 17:54:37.659
99,2019-11-01 18:54:59.329000+01:00,3.3480000000000003,Pyramid,2019-11-01 17:55:02.677
100,2019-11-01 18:55:04.130000+01:00,3.568,Cube,2019-11-01 17:55:07.698
101,2019-11-01 18:55:07.853000+01:00,2.141,Pyramid,2019-11-01 17:55:09.994
102,2019-11-01 18:55:10.119000+01:00,1.7710000000000001,Cube,2019-11-01 17:55:11.890
103,2019-11-01 18:55:11.977000+01:00,4.09,Pyramid,2019-11-01 17:55:16.067
104,2019-11-01 18:55:16.223000+01:00,2.107,Cube,2019-11-01 17:55:18.330
105,2019-11-01 18:55:18.454000+01:00,1.425,Pyramid,2019-11-01 17:55:19.879
106,2019-11-01 18:55:19.942000+01:00,1.366,Cube,2019-11-01 17:55:21.308
107,2019-11-01 18:55:21.522000+01:00,1.3390000000000002,Pyramid,2019-11-01 17:55:22.861
108,2019-11-01 19:23:37.024000+01:00,1.733,Heart,2019-11-01 18:23:38.757
109,2019-11-01 19:41:25.944000+01:00,1.114,Cube,2019-11-01 18:41:27.058
110,2019-11-01 19:45:21.292000+01:00,1.2690000000000001,Pyramid,2019-11-01 18:45:22.561
111,2019-11-01 19:45:25.694000+01:00,1.239,Pyramid,2019-11-01 18:45:26.933
112,2019-11-01 21:27:50.798000+01:00,1.1440000000000001,Heart,2019-11-01 20:27:51.942
113,2019-11-01 21:27:52.001000+01:00,2.39,Heart,2019-11-01 20:27:54.391
114,2019-11-01 21:27:56.962000+01:00,6.323,Pyramid,2019-11-01 20:28:03.285
115,2019-11-01 21:31:38.224000+01:00,3.224,Heart,2019-11-01 20:31:41.448
116,2019-11-01 21:42:00.696000+01:00,4.309,Cube,2019-11-01 20:42:05.005
117,2019-11-01 21:42:05.904000+01:00,2.3930000000000002,Pyramid,2019-11-01 20:42:08.297
118,2019-11-01 21:42:08.324000+01:00,1.1460000000000001,Cube,2019-11-01 20:42:09.470
119,2019-11-01 21:42:11.485000+01:00,3.6270000000000002,Pyramid,2019-11-01 20:42:15.112
120,2019-11-01 21:42:32.599000+01:00,1.391,Cube,2019-11-01 20:42:33.990
121,2019-11-01 21:42:43.784000+01:00,2.632,Heart,2019-11-01 20:42:46.416
122,2019-11-01 21:45:56.316000+01:00,1.951,Pyramid,2019-11-01 20:45:58.267
123,2019-11-01 21:46:04.963000+01:00,2.172,Pyramid,2019-11-01 20:46:07.135
124,2019-11-01 21:46:08.529000+01:00,1.0230000000000001,Pyramid,2019-11-01 20:46:09.552
125,2019-11-01 22:03:21.452000+01:00,1.0,Pyramid,2019-11-01 21:03:22.452
126,2019-11-01 22:17:38.951000+01:00,6.454000000000001,Pyramid,2019-11-01 21:17:45.405
127,2019-11-01 22:17:46.304000+01:00,2.91,Cube,2019-11-01 21:17:49.214
128,2019-11-01 22:17:49.280000+01:00,1.145,Pyramid,2019-11-01 21:17:50.425
129,2019-11-01 22:22:27.638000+01:00,2.1060000000000003,Cube,2019-11-01 21:22:29.744
130,2019-11-01 22:22:37.464000+01:00,2.331,Pyramid,2019-11-01 21:22:39.795
131,2019-11-01 22:22:44.564000+01:00,1.6420000000000001,Cube,2019-11-01 21:22:46.206
132,2019-11-01 22:22:47.417000+01:00,1.087,Cube,2019-11-01 21:22:48.504
133,2019-11-01 22:22:58.545000+01:00,1.429,Cube,2019-11-01 21:22:59.974
134,2019-11-01 22:23:51.407000+01:00,2.164,Cube,2019-11-01 21:23:53.571
135,2019-11-01 22:23:57.196000+01:00,1.304,Pyramid,2019-11-01 21:23:58.500
136,2019-11-01 22:28:44.908000+01:00,1.7380000000000002,Cube,2019-11-01 21:28:46.646
137,2019-11-01 22:28:47.077000+01:00,3.4730000000000003,Cube,2019-11-01 21:28:50.550
138,2019-11-01 22:42:01.151000+01:00,4.186,Pyramid,2019-11-01 21:42:05.337
139,2019-11-01 22:42:05.523000+01:00,3.3760000000000003,Cube,2019-11-01 21:42:08.899
140,2019-11-01 22:42:16.868000+01:00,2.3850000000000002,Pyramid,2019-11-01 21:42:19.253
141,2019-11-01 22:42:19.529000+01:00,2.1100000000000003,Cube,2019-11-01 21:42:21.639
142,2019-11-01 23:13:44.536000+01:00,1.114,Heart,2019-11-01 22:13:45.650
143,2019-11-01 23:14:25.797000+01:00,6.54,Pyramid,2019-11-01 22:14:32.337
144,2019-11-01 23:53:07.293000+01:00,5.33,Cube,2019-11-01 22:53:12.623
145,2019-11-01 23:53:13.367000+01:00,1.332,Cube,2019-11-01 22:53:14.699
146,2019-11-01 23:53:14.885000+01:00,1.55,Cube,2019-11-01 22:53:16.435
147,2019-11-01 23:54:16.851000+01:00,1.3010000000000002,Pyramid,2019-11-01 22:54:18.152
148,2019-11-01 23:54:24.353000+01:00,1.486,Pyramid,2019-11-01 22:54:25.839
149,2019-11-02 00:26:51.687000+01:00,3.914,Pyramid,2019-11-01 23:26:55.601
150,2019-11-02 00:26:58.300000+01:00,4.0200000000000005,Cube,2019-11-01 23:27:02.320
151,2019-11-02 00:27:07.527000+01:00,1.9580000000000002,Cube,2019-11-01 23:27:09.485
152,2019-11-02 00:27:23.988000+01:00,1.022,Pyramid,2019-11-01 23:27:25.010
153,2019-11-02 00:27:26.288000+01:00,1.7650000000000001,Heart,2019-11-01 23:27:28.053
154,2019-11-02 00:27:30.591000+01:00,1.2790000000000001,Pyramid,2019-11-01 23:27:31.870
155,2019-11-02 00:27:31.897000+01:00,12.859,Heart,2019-11-01 23:27:44.756
156,2019-11-02 00:27:57.963000+01:00,1.705,Pyramid,2019-11-01 23:27:59.668
157,2019-11-02 00:28:01.991000+01:00,1.276,Pyramid,2019-11-01 23:28:03.267
158,2019-11-02 00:28:04.481000+01:00,2.097,Heart,2019-11-01 23:28:06.578
159,2019-11-02 00:28:06.888000+01:00,6.791,Heart,2019-11-01 23:28:13.679
160,2019-11-02 00:28:13.710000+01:00,3.6270000000000002,Pyramid,2019-11-01 23:28:17.337
161,2019-11-02 00:28:18.948000+01:00,1.4020000000000001,Pyramid,2019-11-01 23:28:20.350
162,2019-11-02 00:29:06.499000+01:00,7.349,Pyramid,2019-11-01 23:29:13.848
163,2019-11-02 00:29:17.564000+01:00,8.404,Pyramid,2019-11-01 23:29:25.968
164,2019-11-02 00:29:26.400000+01:00,9.18,Pyramid,2019-11-01 23:29:35.580
165,2019-11-02 00:51:21.852000+01:00,13.598,Heart,2019-11-01 23:51:35.450
166,2019-11-02 00:51:37.689000+01:00,4.304,Heart,2019-11-01 23:51:41.993
167,2019-11-02 00:51:55.632000+01:00,1.3960000000000001,Pyramid,2019-11-01 23:51:57.028
168,2019-11-02 00:51:59.074000+01:00,1.272,Pyramid,2019-11-01 23:52:00.346
169,2019-11-02 00:52:19.503000+01:00,4.4270000000000005,Heart,2019-11-01 23:52:23.930
170,2019-11-02 00:52:24.860000+01:00,1.7080000000000002,Pyramid,2019-11-01 23:52:26.568
171,2019-11-02 00:58:20.993000+01:00,2.3200000000000003,Cube,2019-11-01 23:58:23.313
172,2019-11-02 00:58:24.620000+01:00,12.766,Pyramid,2019-11-01 23:58:37.386
173,2019-11-02 02:48:30.488000+01:00,3.882,Pyramid,2019-11-02 01:48:34.370
174,2019-11-02 02:48:43.355000+01:00,4.65,Pyramid,2019-11-02 01:48:48.005
175,2019-11-02 02:48:48.066000+01:00,1.7360000000000002,Pyramid,2019-11-02 01:48:49.802
176,2019-11-02 02:48:49.861000+01:00,1.893,Pyramid,2019-11-02 01:48:51.754
177,2019-11-02 02:49:03.816000+01:00,1.175,Heart,2019-11-02 01:49:04.991
178,2019-11-02 06:03:53.243000+01:00,2.821,Pyramid,2019-11-02 05:03:56.064
179,2019-11-02 06:03:59.749000+01:00,2.8840000000000003,Cube,2019-11-02 05:04:02.633
180,2019-11-02 06:04:02.732000+01:00,1.326,Pyramid,2019-11-02 05:04:04.058
181,2019-11-02 07:23:16.750000+01:00,2.326,Pyramid,2019-11-02 06:23:19.076
182,2019-11-02 07:23:20.346000+01:00,1.645,Pyramid,2019-11-02 06:23:21.991
183,2019-11-02 07:23:22.514000+01:00,3.2560000000000002,Pyramid,2019-11-02 06:23:25.770
184,2019-11-02 07:23:29.335000+01:00,1.304,Pyramid,2019-11-02 06:23:30.639
185,2019-11-02 07:23:31.665000+01:00,1.173,Pyramid,2019-11-02 06:23:32.838
186,2019-11-02 07:23:36.992000+01:00,3.4720000000000004,Pyramid,2019-11-02 06:23:40.464
187,2019-11-02 08:21:47.961000+01:00,3.9050000000000002,Pyramid,2019-11-02 07:21:51.866
188,2019-11-02 08:21:52.487000+01:00,1.1780000000000002,Pyramid,2019-11-02 07:21:53.665
189,2019-11-02 08:21:55.645000+01:00,4.188000000000001,Cube,2019-11-02 07:21:59.833
190,2019-11-02 08:22:07.735000+01:00,6.485,Heart,2019-11-02 07:22:14.220
191,2019-11-02 08:22:31.698000+01:00,2.2710000000000004,Pyramid,2019-11-02 07:22:33.969
192,2019-11-02 08:23:03.224000+01:00,1.612,Cube,2019-11-02 07:23:04.836
193,2019-11-02 08:23:10.445000+01:00,2.234,Pyramid,2019-11-02 07:23:12.679
194,2019-11-02 08:23:19.652000+01:00,1.955,Pyramid,2019-11-02 07:23:21.607
195,2019-11-02 08:23:22.411000+01:00,1.1800000000000002,Pyramid,2019-11-02 07:23:23.591
196,2019-11-02 08:23:24.273000+01:00,3.4050000000000002,Heart,2019-11-02 07:23:27.678
197,2019-11-02 08:40:02.044000+01:00,4.181,Pyramid,2019-11-02 07:40:06.225
198,2019-11-02 08:44:17.463000+01:00,3.036,Pyramid,2019-11-02 07:44:20.499
199,2019-11-02 08:44:22.299000+01:00,1.2080000000000002,Cube,2019-11-02 07:44:23.507
200,2019-11-02 08:44:30.666000+01:00,4.742,Heart,2019-11-02 07:44:35.408
201,2019-11-02 08:44:35.468000+01:00,4.094,Heart,2019-11-02 07:44:39.562
202,2019-11-02 08:44:40.061000+01:00,1.487,Pyramid,2019-11-02 07:44:41.548
203,2019-11-02 08:51:40.795000+01:00,1.09,Pyramid,2019-11-02 07:51:41.885
204,2019-11-02 08:57:51.230000+01:00,1.8010000000000002,Cube,2019-11-02 07:57:53.031
205,2019-11-02 09:18:20.656000+01:00,3.3110000000000004,Pyramid,2019-11-02 08:18:23.967
206,2019-11-02 09:29:32.931000+01:00,4.651000000000001,Cube,2019-11-02 08:29:37.582
207,2019-11-02 09:29:37.613000+01:00,1.8880000000000001,Pyramid,2019-11-02 08:29:39.501
208,2019-11-02 09:29:39.540000+01:00,1.078,Cube,2019-11-02 08:29:40.618
209,2019-11-02 09:29:41.737000+01:00,1.115,Cube,2019-11-02 08:29:42.852
210,2019-11-02 09:29:43.873000+01:00,6.692,Heart,2019-11-02 08:29:50.565
211,2019-11-02 09:29:50.782000+01:00,1.183,Pyramid,2019-11-02 08:29:51.965
212,2019-11-02 09:29:52.119000+01:00,1.1780000000000002,Cube,2019-11-02 08:29:53.297
213,2019-11-02 09:29:54.537000+01:00,1.147,Cube,2019-11-02 08:29:55.684
214,2019-11-02 09:46:07.349000+01:00,2.443,Pyramid,2019-11-02 08:46:09.792
215,2019-11-02 09:51:31.770000+01:00,3.536,Pyramid,2019-11-02 08:51:35.306
216,2019-11-02 09:51:37.130000+01:00,4.932,Cube,2019-11-02 08:51:42.062
217,2019-11-02 09:51:47.483000+01:00,2.39,Cube,2019-11-02 08:51:49.873
218,2019-11-02 09:51:54.369000+01:00,1.395,Pyramid,2019-11-02 08:51:55.764
219,2019-11-02 09:57:07.508000+01:00,1.7670000000000001,Heart,2019-11-02 08:57:09.275
220,2019-11-02 10:08:11.690000+01:00,3.099,Heart,2019-11-02 09:08:14.789
221,2019-11-02 10:08:19.751000+01:00,1.245,Pyramid,2019-11-02 09:08:20.996
222,2019-11-02 10:08:21.802000+01:00,2.262,Pyramid,2019-11-02 09:08:24.064
223,2019-11-02 10:13:57.547000+01:00,7.289000000000001,Pyramid,2019-11-02 09:14:04.836
224,2019-11-02 10:14:05.021000+01:00,2.234,Cube,2019-11-02 09:14:07.255
225,2019-11-02 10:14:17.546000+01:00,2.045,Pyramid,2019-11-02 09:14:19.591
226,2019-11-02 10:14:22.722000+01:00,1.238,Pyramid,2019-11-02 09:14:23.960
227,2019-11-02 10:14:27.061000+01:00,1.395,Pyramid,2019-11-02 09:14:28.456
228,2019-11-02 10:14:28.765000+01:00,2.729,Cube,2019-11-02 09:14:31.494
229,2019-11-02 10:14:31.559000+01:00,4.243,Cube,2019-11-02 09:14:35.802
230,2019-11-02 10:14:56.759000+01:00,1.393,Pyramid,2019-11-02 09:14:58.152
231,2019-11-02 10:14:58.245000+01:00,1.3050000000000002,Cube,2019-11-02 09:14:59.550
232,2019-11-02 10:15:00.883000+01:00,1.3310000000000002,Pyramid,2019-11-02 09:15:02.214
233,2019-11-02 10:15:04.039000+01:00,1.677,Cube,2019-11-02 09:15:05.716
234,2019-11-02 10:41:10.913000+01:00,1.087,Heart,2019-11-02 09:41:12.000
235,2019-11-02 10:41:20.587000+01:00,1.0230000000000001,Pyramid,2019-11-02 09:41:21.610
236,2019-11-02 10:41:22.134000+01:00,2.448,Heart,2019-11-02 09:41:24.582
237,2019-11-02 10:41:25.236000+01:00,1.052,Heart,2019-11-02 09:41:26.288
238,2019-11-02 10:41:36.397000+01:00,1.238,Heart,2019-11-02 09:41:37.635
239,2019-11-02 10:41:37.913000+01:00,1.237,Heart,2019-11-02 09:41:39.150
240,2019-11-02 10:42:04.912000+01:00,1.24,Pyramid,2019-11-02 09:42:06.152
241,2019-11-02 10:42:30.268000+01:00,2.2310000000000003,Heart,2019-11-02 09:42:32.499
242,2019-11-02 10:42:35.724000+01:00,3.5620000000000003,Heart,2019-11-02 09:42:39.286
243,2019-11-02 10:45:36.567000+01:00,1.3030000000000002,Cube,2019-11-02 09:45:37.870
244,2019-11-02 10:45:46.494000+01:00,1.3880000000000001,Cube,2019-11-02 09:45:47.882
245,2019-11-02 10:45:58.333000+01:00,1.2040000000000002,Cube,2019-11-02 09:45:59.537
246,2019-11-02 10:48:28.080000+01:00,4.679,Heart,2019-11-02 09:48:32.759
247,2019-11-02 10:48:35.024000+01:00,2.4810000000000003,Heart,2019-11-02 09:48:37.505
248,2019-11-02 10:48:47.021000+01:00,2.5420000000000003,Heart,2019-11-02 09:48:49.563
249,2019-11-02 10:48:53.561000+01:00,1.116,Pyramid,2019-11-02 09:48:54.677
250,2019-11-02 10:50:12.449000+01:00,1.7400000000000002,Cube,2019-11-02 09:50:14.189
251,2019-11-02 10:50:24.076000+01:00,1.425,Cube,2019-11-02 09:50:25.501
252,2019-11-02 10:50:28.571000+01:00,1.115,Cube,2019-11-02 09:50:29.686
253,2019-11-02 10:53:52.568000+01:00,1.985,Pyramid,2019-11-02 09:53:54.553
254,2019-11-02 10:54:07.452000+01:00,2.29,Pyramid,2019-11-02 09:54:09.742
255,2019-11-02 10:54:24.345000+01:00,1.113,Cube,2019-11-02 09:54:25.458
256,2019-11-02 10:54:35.533000+01:00,1.211,Cube,2019-11-02 09:54:36.744
257,2019-11-02 10:54:42.048000+01:00,4.119000000000001,Pyramid,2019-11-02 09:54:46.167
258,2019-11-02 10:54:46.230000+01:00,2.9410000000000003,Pyramid,2019-11-02 09:54:49.171
259,2019-11-02 10:55:34.616000+01:00,2.017,Pyramid,2019-11-02 09:55:36.633
260,2019-11-02 10:55:36.694000+01:00,4.527,Pyramid,2019-11-02 09:55:41.221
261,2019-11-02 10:55:41.587000+01:00,7.072,Heart,2019-11-02 09:55:48.659
262,2019-11-02 10:55:53.555000+01:00,12.155000000000001,Heart,2019-11-02 09:56:05.710
263,2019-11-02 10:56:09.053000+01:00,1.6740000000000002,Heart,2019-11-02 09:56:10.727
264,2019-11-02 10:56:14.789000+01:00,3.66,Heart,2019-11-02 09:56:18.449
265,2019-11-02 10:56:19.812000+01:00,17.144000000000002,Heart,2019-11-02 09:56:36.956
266,2019-11-02 10:56:37.259000+01:00,1.0590000000000002,Pyramid,2019-11-02 09:56:38.318
267,2019-11-02 10:57:44.155000+01:00,5.833,Cube,2019-11-02 09:57:49.988
268,2019-11-02 10:57:50.051000+01:00,2.169,Cube,2019-11-02 09:57:52.220
269,2019-11-02 10:57:52.343000+01:00,1.1780000000000002,Cube,2019-11-02 09:57:53.521
270,2019-11-02 10:57:53.646000+01:00,5.609,Pyramid,2019-11-02 09:57:59.255
271,2019-11-02 10:58:13.573000+01:00,1.363,Heart,2019-11-02 09:58:14.936
272,2019-11-02 10:58:16.826000+01:00,5.676,Heart,2019-11-02 09:58:22.502
273,2019-11-02 10:59:31.567000+01:00,1.119,Cube,2019-11-02 09:59:32.686
274,2019-11-02 11:36:37.908000+01:00,4.341,Pyramid,2019-11-02 10:36:42.249
275,2019-11-02 11:36:44.325000+01:00,3.536,Cube,2019-11-02 10:36:47.861
276,2019-11-02 11:36:50.031000+01:00,3.999,Pyramid,2019-11-02 10:36:54.030
277,2019-11-02 11:36:54.835000+01:00,1.9540000000000002,Pyramid,2019-11-02 10:36:56.789
278,2019-11-02 11:36:56.849000+01:00,1.7690000000000001,Pyramid,2019-11-02 10:36:58.618
279,2019-11-02 11:37:11.731000+01:00,3.9040000000000004,Pyramid,2019-11-02 10:37:15.635
280,2019-11-02 11:37:17.339000+01:00,1.302,Pyramid,2019-11-02 10:37:18.641
281,2019-11-02 11:37:19.788000+01:00,15.622000000000002,Heart,2019-11-02 10:37:35.410
282,2019-11-02 11:37:38.479000+01:00,7.748,Cube,2019-11-02 10:37:46.227
283,2019-11-02 11:37:47.158000+01:00,1.3350000000000002,Cube,2019-11-02 10:37:48.493
284,2019-11-02 11:38:00.768000+01:00,1.3010000000000002,Pyramid,2019-11-02 10:38:02.069
285,2019-11-02 11:38:03.062000+01:00,5.58,Pyramid,2019-11-02 10:38:08.642
286,2019-11-02 11:38:09.505000+01:00,3.7560000000000002,Heart,2019-11-02 10:38:13.261
287,2019-11-02 11:38:16.143000+01:00,1.889,Cube,2019-11-02 10:38:18.032
288,2019-11-02 11:38:19.986000+01:00,1.241,Cube,2019-11-02 10:38:21.227
289,2019-11-02 11:38:24.140000+01:00,2.266,Cube,2019-11-02 10:38:26.406
290,2019-11-02 11:38:26.465000+01:00,1.5250000000000001,Cube,2019-11-02 10:38:27.990
291,2019-11-02 11:38:56.255000+01:00,1.0250000000000001,Cube,2019-11-02 10:38:57.280
