,start,end,duration,class_idx
35,2020-06-01 11:57:49.125000+02:00,2020-06-01 09:57:54.829,5.704000000000001,Pyramid
36,2020-06-01 11:57:55.263000+02:00,2020-06-01 09:57:57.060,1.7970000000000002,Pyramid
37,2020-06-01 11:57:57.248000+02:00,2020-06-01 09:58:00.162,2.914,Pyramid
38,2020-06-01 11:58:00.222000+02:00,2020-06-01 09:58:03.633,3.411,Cube
39,2020-06-01 11:58:03.756000+02:00,2020-06-01 09:58:07.789,4.033,Pyramid
40,2020-06-01 11:58:10.265000+02:00,2020-06-01 09:58:15.410,5.1450000000000005,Cube
41,2020-06-01 11:58:15.535000+02:00,2020-06-01 09:58:17.458,1.923,Pyramid
42,2020-06-01 11:58:17.580000+02:00,2020-06-01 09:58:19.007,1.427,Cube
43,2020-06-01 11:58:19.133000+02:00,2020-06-01 09:58:21.490,2.357,Pyramid
44,2020-06-01 11:58:21.548000+02:00,2020-06-01 09:58:24.462,2.914,Cube
45,2020-06-01 11:58:24.587000+02:00,2020-06-01 09:58:26.076,1.489,Pyramid
46,2020-06-01 11:58:26.199000+02:00,2020-06-01 09:58:27.747,1.548,Cube
47,2020-06-01 11:58:30.103000+02:00,2020-06-01 09:58:32.151,2.048,Pyramid
48,2020-06-01 11:58:32.273000+02:00,2020-06-01 09:58:33.948,1.675,Pyramid
49,2020-06-01 11:58:36.552000+02:00,2020-06-01 09:58:39.466,2.914,Pyramid
50,2020-06-01 11:58:40.581000+02:00,2020-06-01 09:58:43.495,2.914,Cube
51,2020-06-01 11:58:43.557000+02:00,2020-06-01 09:58:47.279,3.7220000000000004,Pyramid
52,2020-06-01 11:58:47.402000+02:00,2020-06-01 09:58:50.377,2.975,Cube
53,2020-06-01 11:58:50.440000+02:00,2020-06-01 09:58:53.912,3.4720000000000004,Pyramid
54,2020-06-01 11:59:07.239000+02:00,2020-06-01 09:59:09.657,2.418,Pyramid
55,2020-06-01 11:59:12.136000+02:00,2020-06-01 09:59:14.187,2.051,Cube
56,2020-06-01 11:59:14.246000+02:00,2020-06-01 09:59:15.733,1.487,Pyramid
57,2020-06-01 11:59:15.857000+02:00,2020-06-01 09:59:18.276,2.419,Pyramid
58,2020-06-01 11:59:18.337000+02:00,2020-06-01 09:59:19.515,1.1780000000000002,Cube
59,2020-06-01 11:59:25.154000+02:00,2020-06-01 09:59:28.134,2.98,Pyramid
60,2020-06-01 11:59:28.195000+02:00,2020-06-01 09:59:36.873,8.678,Heart
61,2020-06-01 11:59:36.997000+02:00,2020-06-01 09:59:39.539,2.5420000000000003,Heart
62,2020-06-01 11:59:39.664000+02:00,2020-06-01 09:59:45.554,5.890000000000001,Heart
63,2020-06-01 11:59:45.738000+02:00,2020-06-01 09:59:47.227,1.489,Pyramid
64,2020-06-01 11:59:48.591000+02:00,2020-06-01 09:59:52.620,4.029,Heart
65,2020-06-01 11:59:57.022000+02:00,2020-06-01 10:00:00.246,3.224,Cube
66,2020-06-01 12:00:00.309000+02:00,2020-06-01 10:00:06.259,5.95,Heart
67,2020-06-01 12:00:06.631000+02:00,2020-06-01 10:00:08.367,1.7360000000000002,Pyramid
68,2020-06-01 12:00:08.738000+02:00,2020-06-01 10:00:09.980,1.242,Cube
69,2020-06-01 12:00:11.099000+02:00,2020-06-01 10:00:22.873,11.774000000000001,Heart
70,2020-06-01 12:00:24.302000+02:00,2020-06-01 10:00:26.408,2.1060000000000003,Pyramid
71,2020-06-01 12:00:26.471000+02:00,2020-06-01 10:00:29.321,2.85,Heart
72,2020-06-01 12:00:29.383000+02:00,2020-06-01 10:00:30.438,1.0550000000000002,Pyramid
73,2020-06-01 12:00:33.231000+02:00,2020-06-01 10:00:36.329,3.0980000000000003,Pyramid
74,2020-06-01 12:00:44.264000+02:00,2020-06-01 10:00:45.443,1.179,Cube
75,2020-06-01 12:00:47.673000+02:00,2020-06-01 10:00:51.021,3.3480000000000003,Pyramid
76,2020-06-01 12:00:51.331000+02:00,2020-06-01 10:00:53.934,2.603,Heart
77,2020-06-01 12:00:57.282000+02:00,2020-06-01 10:00:58.530,1.248,Heart
78,2020-06-01 12:00:59.023000+02:00,2020-06-01 10:01:00.445,1.4220000000000002,Heart
79,2020-06-01 12:01:00.635000+02:00,2020-06-01 10:01:01.746,1.111,Cube
80,2020-06-01 12:01:02.428000+02:00,2020-06-01 10:01:12.288,9.860000000000001,Heart
81,2020-06-01 12:01:13.095000+02:00,2020-06-01 10:01:14.272,1.177,Heart
82,2020-06-01 12:01:14.645000+02:00,2020-06-01 10:01:15.760,1.115,Heart
83,2020-06-01 12:01:16.446000+02:00,2020-06-01 10:01:19.420,2.974,Cube
84,2020-06-01 12:01:20.596000+02:00,2020-06-01 10:01:21.717,1.121,Cube
85,2020-06-01 12:01:25.430000+02:00,2020-06-01 10:01:27.908,2.478,Pyramid
86,2020-06-01 12:02:21.291000+02:00,2020-06-01 10:02:23.096,1.8050000000000002,Pyramid
87,2020-06-01 12:02:26.258000+02:00,2020-06-01 10:02:27.373,1.115,KO
88,2020-06-01 12:02:27.808000+02:00,2020-06-01 10:02:29.483,1.675,Pyramid
89,2020-06-01 12:02:49.188000+02:00,2020-06-01 10:02:51.914,2.726,Heart
90,2020-06-01 12:02:52.658000+02:00,2020-06-01 10:02:54.517,1.8590000000000002,Heart
91,2020-06-01 12:02:54.579000+02:00,2020-06-01 10:02:55.635,1.056,Cube
92,2020-06-01 12:03:00.102000+02:00,2020-06-01 10:03:03.510,3.4080000000000004,Pyramid
93,2020-06-01 12:03:09.091000+02:00,2020-06-01 10:03:10.512,1.421,Cube
94,2020-06-01 12:03:10.638000+02:00,2020-06-01 10:03:16.093,5.455,Cube
95,2020-06-01 12:03:16.154000+02:00,2020-06-01 10:03:19.322,3.168,Pyramid
96,2020-06-01 12:03:23.600000+02:00,2020-06-01 10:03:25.392,1.792,Pyramid
97,2020-06-01 12:03:46.657000+02:00,2020-06-01 10:03:48.021,1.364,Pyramid
98,2020-06-01 12:04:14.370000+02:00,2020-06-01 10:04:15.425,1.0550000000000002,Cube
99,2020-06-01 12:04:16.667000+02:00,2020-06-01 10:04:23.297,6.630000000000001,Heart
100,2020-06-01 12:04:25.404000+02:00,2020-06-01 10:04:26.708,1.304,Pyramid
101,2020-06-01 12:04:26.771000+02:00,2020-06-01 10:04:30.300,3.5290000000000004,Heart
102,2020-06-01 12:04:32.597000+02:00,2020-06-01 10:04:40.037,7.44,Heart
103,2020-06-01 12:08:12.874000+02:00,2020-06-01 10:08:16.780,3.906,Cube
104,2020-06-01 12:31:23.324000+02:00,2020-06-01 10:31:30.454,7.130000000000001,Heart
105,2020-06-01 12:31:35.727000+02:00,2020-06-01 10:31:47.879,12.152000000000001,Heart
106,2020-06-01 12:37:09.945000+02:00,2020-06-01 10:37:16.025,6.08,Heart
107,2020-06-01 12:45:56.423000+02:00,2020-06-01 10:45:58.466,2.043,Cube
108,2020-06-01 12:45:59.085000+02:00,2020-06-01 10:46:01.067,1.9820000000000002,Pyramid
109,2020-06-01 13:34:44.950000+02:00,2020-06-01 11:34:46.968,2.0180000000000002,Pyramid
110,2020-06-01 13:39:07.412000+02:00,2020-06-01 11:39:17.337,9.925,Pyramid
111,2020-06-01 13:39:18.574000+02:00,2020-06-01 11:39:20.805,2.2310000000000003,Pyramid
112,2020-06-01 13:39:22.168000+02:00,2020-06-01 11:39:23.750,1.582,Cube
113,2020-06-01 13:39:28.339000+02:00,2020-06-01 11:39:30.105,1.766,Pyramid
114,2020-06-01 13:39:30.173000+02:00,2020-06-01 11:39:35.280,5.107,Pyramid
115,2020-06-01 13:39:35.435000+02:00,2020-06-01 11:39:37.949,2.5140000000000002,Pyramid
116,2020-06-01 13:39:37.979000+02:00,2020-06-01 11:39:40.027,2.048,Cube
117,2020-06-01 13:39:40.058000+02:00,2020-06-01 11:39:42.008,1.9500000000000002,Pyramid
118,2020-06-01 13:53:22.995000+02:00,2020-06-01 11:53:25.316,2.321,Heart
119,2020-06-01 13:53:27.056000+02:00,2020-06-01 11:53:28.851,1.7950000000000002,Pyramid
120,2020-06-01 13:53:30.248000+02:00,2020-06-01 11:53:32.550,2.302,Pyramid
121,2020-06-01 13:53:33.380000+02:00,2020-06-01 11:53:34.432,1.052,Heart
122,2020-06-01 13:53:35.859000+02:00,2020-06-01 11:53:37.132,1.2730000000000001,Heart
123,2020-06-01 14:26:50.618000+02:00,2020-06-01 12:26:52.047,1.429,Heart
124,2020-06-01 14:27:05.561000+02:00,2020-06-01 12:27:07.079,1.518,Heart
125,2020-06-01 14:27:30.825000+02:00,2020-06-01 12:27:33.119,2.294,Heart
126,2020-06-01 14:27:50.662000+02:00,2020-06-01 12:27:51.777,1.115,Heart
127,2020-06-01 14:27:58.817000+02:00,2020-06-01 12:28:00.123,1.306,Pyramid
128,2020-06-01 14:28:02.600000+02:00,2020-06-01 12:28:03.898,1.298,Pyramid
129,2020-06-01 14:28:03.961000+02:00,2020-06-01 12:28:05.112,1.151,Pyramid
130,2020-06-01 14:28:05.947000+02:00,2020-06-01 12:28:07.001,1.054,Pyramid
131,2020-06-01 14:28:14.099000+02:00,2020-06-01 12:28:18.069,3.97,Pyramid
132,2020-06-01 14:28:19.181000+02:00,2020-06-01 12:28:20.673,1.492,Pyramid
133,2020-06-01 14:28:21.572000+02:00,2020-06-01 12:28:22.932,1.36,Cube
134,2020-06-01 14:30:35.947000+02:00,2020-06-01 12:30:38.268,2.321,KO
135,2020-06-01 14:30:39.604000+02:00,2020-06-01 12:30:41.246,1.6420000000000001,Cube
136,2020-06-01 14:30:42.238000+02:00,2020-06-01 12:30:43.974,1.7360000000000002,Cube
137,2020-06-01 14:30:50.457000+02:00,2020-06-01 12:30:52.963,2.5060000000000002,Cube
138,2020-06-01 14:44:51.835000+02:00,2020-06-01 12:44:54.535,2.7,Pyramid
139,2020-06-01 14:52:35.288000+02:00,2020-06-01 12:52:38.141,2.853,Heart
140,2020-06-01 14:57:35.077000+02:00,2020-06-01 12:57:36.936,1.8590000000000002,Pyramid
141,2020-06-01 14:57:37.706000+02:00,2020-06-01 12:57:39.787,2.081,Pyramid
142,2020-06-01 14:57:43.133000+02:00,2020-06-01 12:57:44.436,1.3030000000000002,Pyramid
143,2020-06-01 14:57:49.983000+02:00,2020-06-01 12:57:52.124,2.141,Pyramid
144,2020-06-01 14:57:54.786000+02:00,2020-06-01 12:57:56.212,1.4260000000000002,Pyramid
145,2020-06-01 14:57:56.615000+02:00,2020-06-01 12:57:57.955,1.34,Pyramid
146,2020-06-01 15:03:58.677000+02:00,2020-06-01 13:03:59.790,1.113,Cube
147,2020-06-01 15:04:06.303000+02:00,2020-06-01 13:04:08.107,1.804,Pyramid
148,2020-06-01 15:04:13.370000+02:00,2020-06-01 13:04:14.422,1.052,Cube
149,2020-06-01 15:04:22.295000+02:00,2020-06-01 13:04:23.665,1.37,Cube
150,2020-06-01 15:04:27.225000+02:00,2020-06-01 13:04:28.960,1.735,Cube
151,2020-06-01 15:04:29.613000+02:00,2020-06-01 13:04:30.729,1.116,Pyramid
152,2020-06-01 15:04:31.533000+02:00,2020-06-01 13:04:38.172,6.639,Pyramid
153,2020-06-01 15:04:42.752000+02:00,2020-06-01 13:04:45.391,2.6390000000000002,Pyramid
154,2020-06-01 15:46:26.714000+02:00,2020-06-01 13:46:27.908,1.1940000000000002,Heart
155,2020-06-01 15:46:27.972000+02:00,2020-06-01 13:46:29.431,1.459,Heart
156,2020-06-01 15:46:33.245000+02:00,2020-06-01 13:46:39.411,6.166,Heart
157,2020-06-01 16:04:47.319000+02:00,2020-06-01 14:04:48.374,1.0550000000000002,Cube
158,2020-06-01 16:04:52.282000+02:00,2020-06-01 14:04:57.490,5.208,Cube
159,2020-06-01 16:04:57.713000+02:00,2020-06-01 14:04:59.006,1.2930000000000001,Cube
160,2020-06-01 16:05:00.775000+02:00,2020-06-01 14:05:02.324,1.5490000000000002,Pyramid
161,2020-06-01 17:01:48.317000+02:00,2020-06-01 15:01:51.604,3.2870000000000004,Pyramid
162,2020-06-01 17:02:05.987000+02:00,2020-06-01 15:02:07.628,1.641,Pyramid
163,2020-06-01 17:02:08.527000+02:00,2020-06-01 15:02:10.667,2.14,Cube
164,2020-06-01 17:02:12.004000+02:00,2020-06-01 15:02:16.990,4.986000000000001,Cube
165,2020-06-01 17:02:19.689000+02:00,2020-06-01 15:02:21.172,1.483,Heart
166,2020-06-01 17:02:21.826000+02:00,2020-06-01 15:02:23.684,1.858,Pyramid
167,2020-06-01 17:02:30.195000+02:00,2020-06-01 15:02:31.837,1.6420000000000001,Pyramid
168,2020-06-01 17:02:33.110000+02:00,2020-06-01 15:02:34.256,1.1460000000000001,Cube
169,2020-06-01 17:02:36.765000+02:00,2020-06-01 15:02:38.131,1.366,Cube
170,2020-06-01 17:02:52.359000+02:00,2020-06-01 15:02:57.163,4.804,Pyramid
171,2020-06-01 17:02:59.363000+02:00,2020-06-01 15:03:01.878,2.515,Cube
172,2020-06-01 17:03:03.272000+02:00,2020-06-01 15:03:04.634,1.362,Pyramid
173,2020-06-01 17:03:06.094000+02:00,2020-06-01 15:03:08.945,2.851,Cube
174,2020-06-01 18:09:24.394000+02:00,2020-06-01 16:09:25.699,1.3050000000000002,Pyramid
175,2020-06-01 18:13:42.949000+02:00,2020-06-01 16:13:45.337,2.3880000000000003,Cube
176,2020-06-01 18:13:50.390000+02:00,2020-06-01 16:13:53.677,3.2870000000000004,Pyramid
177,2020-06-01 18:16:47.763000+02:00,2020-06-01 16:16:50.493,2.73,Pyramid
178,2020-06-01 18:16:58.520000+02:00,2020-06-01 16:17:05.152,6.632000000000001,Pyramid
179,2020-06-01 18:36:36.170000+02:00,2020-06-01 16:36:37.254,1.084,Cube
180,2020-06-01 18:36:37.316000+02:00,2020-06-01 16:36:38.777,1.461,Cube
181,2020-06-01 18:37:09.337000+02:00,2020-06-01 16:37:11.753,2.4160000000000004,OK
182,2020-06-01 18:41:18.966000+02:00,2020-06-01 16:41:20.113,1.147,Cube
183,2020-06-01 18:41:20.142000+02:00,2020-06-01 16:41:21.756,1.614,Pyramid
184,2020-06-01 19:02:04.470000+02:00,2020-06-01 17:02:05.493,1.0230000000000001,Pyramid
185,2020-06-01 19:16:40.826000+02:00,2020-06-01 17:16:44.447,3.6210000000000004,Heart
186,2020-06-01 19:16:45.724000+02:00,2020-06-01 17:16:52.579,6.855,Pyramid
187,2020-06-01 19:16:52.634000+02:00,2020-06-01 17:16:57.627,4.993,Pyramid
188,2020-06-01 19:16:58.398000+02:00,2020-06-01 17:17:00.847,2.4490000000000003,Cube
189,2020-06-01 19:17:02.651000+02:00,2020-06-01 17:17:07.048,4.397,Cube
190,2020-06-01 19:17:09.837000+02:00,2020-06-01 17:17:12.626,2.789,Heart
191,2020-06-01 19:26:53.598000+02:00,2020-06-01 17:26:55.209,1.6110000000000002,Cube
192,2020-06-01 19:26:56.074000+02:00,2020-06-01 17:26:57.814,1.7400000000000002,Pyramid
193,2020-06-01 19:26:58.462000+02:00,2020-06-01 17:26:59.614,1.1520000000000001,Cube
194,2020-06-01 21:21:46.691000+02:00,2020-06-01 19:21:48.672,1.981,Heart
195,2020-06-01 21:21:49.167000+02:00,2020-06-01 19:21:50.220,1.0530000000000002,Heart
196,2020-06-01 22:23:54.340000+02:00,2020-06-01 20:24:00.413,6.073,Heart
197,2020-06-01 22:24:08.042000+02:00,2020-06-01 20:24:10.148,2.1060000000000003,Heart
198,2020-06-01 22:25:53.123000+02:00,2020-06-01 20:25:54.672,1.5490000000000002,Heart
199,2020-06-01 22:25:55.045000+02:00,2020-06-01 20:25:58.082,3.0370000000000004,Heart
200,2020-06-01 22:26:01.182000+02:00,2020-06-01 20:26:02.608,1.4260000000000002,Heart
201,2020-06-02 07:28:36.117000+02:00,2020-06-02 05:28:37.604,1.487,Cube
202,2020-06-02 08:03:24.495000+02:00,2020-06-02 06:03:27.159,2.664,Heart
203,2020-06-02 08:03:33.235000+02:00,2020-06-02 06:03:38.692,5.457000000000001,Pyramid
204,2020-06-02 08:18:03.415000+02:00,2020-06-02 06:18:09.494,6.079000000000001,Heart
205,2020-06-02 08:32:56.160000+02:00,2020-06-02 06:32:58.607,2.447,Heart
206,2020-06-02 09:00:08.616000+02:00,2020-06-02 07:00:15.125,6.509,Pyramid
207,2020-06-02 09:00:15.341000+02:00,2020-06-02 07:00:16.645,1.304,Cube
208,2020-06-02 09:00:17.050000+02:00,2020-06-02 07:00:19.002,1.9520000000000002,Pyramid
209,2020-06-02 09:00:19.496000+02:00,2020-06-02 07:00:20.922,1.4260000000000002,Cube
210,2020-06-02 09:00:22.663000+02:00,2020-06-02 07:00:23.963,1.3,Cube
211,2020-06-02 09:28:35.007000+02:00,2020-06-02 07:28:36.930,1.923,Pyramid
212,2020-06-02 09:28:44.677000+02:00,2020-06-02 07:28:46.322,1.645,Pyramid
213,2020-06-02 09:28:48.584000+02:00,2020-06-02 07:28:50.287,1.703,Heart
214,2020-06-02 09:28:58.875000+02:00,2020-06-02 07:29:03.247,4.372,Cube
215,2020-06-02 09:29:14.623000+02:00,2020-06-02 07:29:20.019,5.396,Cube
216,2020-06-02 09:29:20.049000+02:00,2020-06-02 07:29:21.255,1.2060000000000002,Pyramid
217,2020-06-02 09:29:27.644000+02:00,2020-06-02 07:29:28.758,1.114,Cube
218,2020-06-02 09:29:28.819000+02:00,2020-06-02 07:29:31.306,2.487,Pyramid
219,2020-06-02 09:29:31.609000+02:00,2020-06-02 07:29:34.616,3.007,Heart
220,2020-06-02 09:33:48.770000+02:00,2020-06-02 07:33:50.722,1.9520000000000002,Heart
221,2020-06-02 10:17:46.716000+02:00,2020-06-02 08:17:48.948,2.232,KO
222,2020-06-02 10:26:57.463000+02:00,2020-06-02 08:26:59.260,1.7970000000000002,Pyramid
223,2020-06-02 10:27:03.320000+02:00,2020-06-02 08:27:14.602,11.282,Cube
224,2020-06-02 10:27:15.561000+02:00,2020-06-02 08:27:16.680,1.119,Cube
225,2020-06-02 10:27:18.013000+02:00,2020-06-02 08:27:19.808,1.7950000000000002,Pyramid
226,2020-06-02 10:27:19.872000+02:00,2020-06-02 08:27:23.652,3.7800000000000002,Pyramid
227,2020-06-02 10:36:11.548000+02:00,2020-06-02 08:36:12.728,1.1800000000000002,OK
228,2020-06-02 10:36:17.407000+02:00,2020-06-02 08:36:19.950,2.543,OK
229,2020-06-02 10:36:20.233000+02:00,2020-06-02 08:36:22.958,2.725,OK
230,2020-06-02 10:36:25.099000+02:00,2020-06-02 08:36:26.646,1.5470000000000002,Pyramid
231,2020-06-02 10:36:45.123000+02:00,2020-06-02 08:36:46.389,1.266,OK
232,2020-06-02 10:38:32.004000+02:00,2020-06-02 08:38:33.055,1.0510000000000002,KO
233,2020-06-02 10:38:38.761000+02:00,2020-06-02 08:38:39.786,1.0250000000000001,OK
234,2020-06-02 10:38:39.815000+02:00,2020-06-02 08:38:40.900,1.085,KO
235,2020-06-02 10:39:07.991000+02:00,2020-06-02 08:39:09.829,1.838,Cube
236,2020-06-02 10:39:10.475000+02:00,2020-06-02 08:39:11.930,1.455,Cube
237,2020-06-02 10:39:12.179000+02:00,2020-06-02 08:39:14.629,2.45,Cube
238,2020-06-02 11:24:14.347000+02:00,2020-06-02 09:24:24.543,10.196000000000002,Heart
239,2020-06-02 11:49:10.909000+02:00,2020-06-02 09:49:12.400,1.491,KO
240,2020-06-02 11:49:13.639000+02:00,2020-06-02 09:49:17.453,3.814,KO
241,2020-06-02 11:49:17.516000+02:00,2020-06-02 09:49:24.428,6.912000000000001,KO
242,2020-06-02 11:49:25.082000+02:00,2020-06-02 09:49:35.309,10.227,KO
243,2020-06-02 11:49:35.340000+02:00,2020-06-02 09:49:37.011,1.671,OK
244,2020-06-02 12:17:16.984000+02:00,2020-06-02 10:17:18.413,1.429,Cube
245,2020-06-02 12:17:19.405000+02:00,2020-06-02 10:17:20.550,1.145,Cube
246,2020-06-02 14:26:27.924000+02:00,2020-06-02 12:26:31.207,3.2830000000000004,Heart
247,2020-06-02 14:46:55.849000+02:00,2020-06-02 12:46:57.369,1.52,KO
248,2020-06-02 14:47:01.028000+02:00,2020-06-02 12:47:05.340,4.312,Pyramid
249,2020-06-02 14:47:06.299000+02:00,2020-06-02 12:47:08.004,1.705,Pyramid
250,2020-06-02 14:47:09.583000+02:00,2020-06-02 12:47:15.534,5.9510000000000005,Cube
251,2020-06-02 14:48:34.085000+02:00,2020-06-02 12:48:35.266,1.181,KO
252,2020-06-02 14:48:35.944000+02:00,2020-06-02 12:48:37.864,1.9200000000000002,Cube
253,2020-06-02 14:48:49.584000+02:00,2020-06-02 12:48:50.886,1.302,Cube
254,2020-06-02 15:14:15.440000+02:00,2020-06-02 13:14:18.232,2.7920000000000003,KO
255,2020-06-02 15:17:28.685000+02:00,2020-06-02 13:17:33.307,4.622,Heart
256,2020-06-02 15:38:19.616000+02:00,2020-06-02 13:38:23.337,3.721,OK
257,2020-06-02 15:38:27.710000+02:00,2020-06-02 13:38:30.031,2.321,OK
258,2020-06-02 15:44:04.099000+02:00,2020-06-02 13:44:05.129,1.03,Cube
259,2020-06-02 15:50:49.680000+02:00,2020-06-02 13:50:51.632,1.9520000000000002,Pyramid
260,2020-06-02 15:50:56.379000+02:00,2020-06-02 13:51:01.118,4.739,Pyramid
261,2020-06-02 16:03:41.566000+02:00,2020-06-02 14:03:43.208,1.6420000000000001,Pyramid
262,2020-06-02 16:31:39.275000+02:00,2020-06-02 14:31:42.002,2.7270000000000003,Heart
263,2020-06-02 17:04:03.418000+02:00,2020-06-02 15:04:07.570,4.152,Cube
264,2020-06-02 17:04:11.103000+02:00,2020-06-02 15:04:12.965,1.862,Pyramid
265,2020-06-02 17:04:15.506000+02:00,2020-06-02 15:04:17.799,2.293,Heart
266,2020-06-02 17:04:57.790000+02:00,2020-06-02 15:05:08.205,10.415000000000001,Pyramid
267,2020-06-02 17:05:10+02:00,2020-06-02 15:05:11.304,1.304,Cube
268,2020-06-02 17:05:11.861000+02:00,2020-06-02 15:05:13.287,1.4260000000000002,Cube
269,2020-06-02 17:13:57.775000+02:00,2020-06-02 15:13:59.077,1.302,Pyramid
270,2020-06-02 17:19:31.843000+02:00,2020-06-02 15:19:33.335,1.492,Pyramid
271,2020-06-02 17:19:49.017000+02:00,2020-06-02 15:19:50.752,1.735,Pyramid
272,2020-06-02 18:27:58.729000+02:00,2020-06-02 16:28:05.982,7.253,Pyramid
273,2020-06-02 18:28:06.294000+02:00,2020-06-02 16:28:08.462,2.168,Cube
274,2020-06-02 18:28:09.267000+02:00,2020-06-02 16:28:10.444,1.177,Cube
275,2020-06-02 18:28:11.065000+02:00,2020-06-02 16:28:15.096,4.031000000000001,Pyramid
276,2020-06-02 18:28:16.023000+02:00,2020-06-02 16:28:20.862,4.839,Cube
277,2020-06-02 18:33:47.212000+02:00,2020-06-02 16:33:48.512,1.3,KO
278,2020-06-02 18:33:56.015000+02:00,2020-06-02 16:33:57.440,1.425,Cube
279,2020-06-02 18:54:08.790000+02:00,2020-06-02 16:54:10.091,1.3010000000000002,Heart
280,2020-06-02 18:54:10.403000+02:00,2020-06-02 16:54:14.244,3.841,Heart
281,2020-06-02 18:54:25.035000+02:00,2020-06-02 16:54:28.009,2.974,Heart
282,2020-06-02 18:54:30.117000+02:00,2020-06-02 16:54:34.209,4.0920000000000005,Pyramid
283,2020-06-02 18:54:35.637000+02:00,2020-06-02 16:54:41.962,6.325,Cube
284,2020-06-02 18:54:42.019000+02:00,2020-06-02 16:54:44.873,2.854,Pyramid
285,2020-06-02 19:31:27.290000+02:00,2020-06-02 17:31:28.406,1.116,Pyramid
286,2020-06-02 19:31:34.855000+02:00,2020-06-02 17:31:36.964,2.109,Pyramid
287,2020-06-02 19:31:37.831000+02:00,2020-06-02 17:31:39.754,1.923,Pyramid
288,2020-06-02 19:31:40.682000+02:00,2020-06-02 17:31:41.736,1.054,Pyramid
289,2020-06-02 19:41:27.290000+02:00,2020-06-02 17:41:29.276,1.9860000000000002,Pyramid
290,2020-06-02 19:41:29.400000+02:00,2020-06-02 17:41:32.130,2.73,Pyramid
291,2020-06-02 19:41:33.117000+02:00,2020-06-02 17:41:34.295,1.1780000000000002,Pyramid
292,2020-06-02 19:41:34.482000+02:00,2020-06-02 17:41:35.536,1.054,Pyramid
293,2020-06-02 19:41:35.971000+02:00,2020-06-02 17:41:37.520,1.5490000000000002,Pyramid
294,2020-06-02 19:41:38.575000+02:00,2020-06-02 17:41:41.551,2.976,Cube
